"Summary"
"Top Ten Exports"
"Top Ten Imports"
"Exports"
"Imports"
"Year","Export","Import","Balance of Trade"
"2012","7,638","78,017","-70,379"
"2013","8,207","29,293","-21,086"
"2014","9,568","18,627","-9,059"
"Export","Import","Balance of Trade"
"76.38","780.17","-703.79"
"58.62","209.23","-150.61"
"72.48","141.12","-68.63"
"Year","Export %","Import %"
"2012","0.64","3.42"
"2013","0.62","1.26"
"2014","0.65","0.74"
"Year","Export","Import","Balance of Trade"
"2012","1,195,678","2,282,652","-1,086,974"
"2013","1,320,196","2,317,405","-997,209"
"2014","1,475,067","2,512,833","-1,037,766"
"Year","Export","Import","Balance of Trade"
"2012","11,956.78","22,826.52","-10,869.74"
"2013","9,429.97","16,552.89","-7,122.92"
"2014","11,174.75","19,036.61","-7,861.86"
"","Rs.Mn","%","US $Mn"
"Coffee, tea, mate and spices","3,525","36.84","26.70"
"Fruit and nuts, edible, peel of citrus fruit or melons","2,044","21.36","15.48"
"Apparel and clothing accessories, knitted or crocheted","1,047","10.94","7.93"
"Rubber and articles thereof","1,045","10.92","7.92"
"Apparel and clothing accessories, not knitted or crocheted","694","7.25","5.26"
"Trees and other plants, live, bulbs, roots and the like, cut flowers and ornamental foliage","174","1.82","1.32"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes","156","1.63","1.18"
"Miscellaneous manufactured articles","126","1.32","0.95"
"Vegetables and certain roots and tubers, edible","103","1.08","0.78"
"Fish and crustaceans, molluscs and other aquatic invertebrates","81","0.85","0.62"
"Other","574","6.00","4.35"
"Total","9,568","100.00","72.48"
"","Rs.Mn","%","US $Mn"
"Plastics and articles thereof","11,674","62.67","88.44"
"Mineral fuels, mineral oils and products of their distillation, bituminous substances, mineral waxes","4,315","23.17","32.69"
"Organic chemicals","1,091","5.86","8.27"
"Tanning or dyeing extracts, tannins and their derivatives, dyes, pigments and other colouring matter, paints, varnishes, putty, other mastics, inks","646","3.47","4.90"
"Paper and paperboard, articles of paper pulp, of paper or paperboard","267","1.43","2.02"
"Glass and glassware","186","1.00","1.41"
"Furniture, bedding, mattresses, mattress supports, cushions and similar stuffed furnishings, lamps and lighting fittings, n.e.c., illuminated signs, illuminated name-plates and the like, prefabricated buildings","78","0.42","0.59"
"Stone, plaster, cement, asbestos, mica or similar materials, articles thereof","64","0.34","0.48"
"Fruit and nuts, edible, peel of citrus fruit or melons","59","0.31","0.44"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes","43","0.23","0.32"
"Other","204","1.09","1.54"
"Total","18,627","100.00","141.12"
"","","","2013","2014","Inc/Dec"
"HS CODE","PRODUCT","UNIT","QUANTITY","VALUE(Rs.)","QUANTITY","VALUE(Rs.)","(Rs.)"
"071410","- Manioc (cassava)","Kg","500","29,992","9,153","841,264","811,272"
"071490","- Other","Kg","19,435","2,397,069","17,153","1,922,070","-474,999"
"Sub Total","881,075","106,007,156","800,994","103,161,838","-2,845,318"
"Fruit and nuts, edible, peel of citrus fruit or melons"
"08011110","- Edible Copra ... Coconuts, desiccated","Kg","0","0","1,000","461,021","461,021"
"08011190","- Other","Kg","2,287,689","573,030,531","3,517,830","1,137,779,885","564,749,354"
"080112","In the inner shell","Kg","295,320","25,997,385","472,802","39,693,855","13,696,470"
"08011920","---- Seed coconut","No","1,225","119,456","0","0","-119,456"
"08011930","- Other with husk","Kg","26,590","2,875,665","24,959","2,589,079","-286,586"
"08011990","Other","Kg","0","0","425","22,563","22,563"
"080122","- Brazil nuts: Shelled","Kg","0","0","350","170,578","170,578"
"08031010","Fresh","Kg","8,295,284","474,740,686","6,926,786","757,334,487","282,593,801"
"08039090","Other","Kg","0","0","150","108,669","108,669"
"08042010","- Figs: Fresh","Kg","13,383","3,988,647","0","0","-3,988,647"
"08043010","- Pineapples: Fresh","Kg","27,710","3,338,430","34,914","5,364,961","2,026,531"
"08043020","- Pineapples: Dried","Kg","100","175,937","150","266,734","90,797"
"08045030","---- Mangoes fresh","Kg","250","35,081","5","132","-34,949"
"08045040","---- Mangoes Dried","Kg","100","124,303","150","256,855","132,552"
"08045050","---- Mangosteens Fresh","Kg","467","215,916","700","53,660","-162,256"
"08051010","- Oranges Fresh","Kg","198","30,889","0","0","-30,889"
"08055010","- Lemons Fresh","Kg","20,000","5,768,807","0","0","-5,768,807"
"08055020","- Lemons Dried","Kg","78,490","24,481,466","130,040","44,827,342","20,345,876"
"08059010","- Other Fresh","Kg","136,767","18,398,005","32,407","5,013,271","-13,384,734"
"080720","- Papaws (papayas)","Kg","3,782","634,491","3,609","550,844","-83,647"
"080929","Other","Kg","5","130","0","0","-130"
"081010","- Strawberries","Kg","528","23,093","0","0","-23,093"
"08109010","---- Cocoa nuts, raw","Kg","0","0","1,591","284,775","284,775"
"08109090","Other","Kg","144,174","20,975,899","322,653","48,829,764","27,853,865"
"Sub Total","11,332,062","1,154,954,817","11,470,521","2,043,608,475","888,653,658"
"Coffee, tea, mate and spices"
"090190","- Other","Kg","0","0","68","65,158","65,158"
"09021011","Certified by Sri lanka Tea Board as","Kg","2,297","5,094,470","2,294","5,557,092","462,622"
"09021012","Certified by Sri LANKA Tea board wholly","Kg","22,946","25,671,893","26,704","34,152,232","8,480,339"
"09021019","other","Kg","2,281","7,677,863","1,647","5,687,346","-1,990,517"
"09021021","Certified by Sri lanka Tea Board as","Kg","182","256,213","9","61,780","-194,433"
"09021022","Certified by Sri LANKA Tea board wholly","Kg","19,815","20,537,323","15,762","17,044,248","-3,493,075"
"09021029","other","Kg","1","5,075","2","1,987","-3,088"
"09022011","Certified by Sri lanka Tea Board as","Kg","350","895,536","0","0","-895,536"
"09022091","Certified by Sri lanka Tea Board as","Kg","0","0","300","333,174","333,174"
"09023011","Certified by Sri lanka Tea Board as","Kg","9,687","24,538,162","2,993","11,031,804","-13,506,358"
"09023012","Certified by Sri LANKA Tea board wholly","Kg","542,073","444,650,273","667,575","620,769,609","176,119,336"
"09023013","Other flavoured","Kg","91,109","87,367,927","113,059","106,987,567","19,619,640"
"09023019","Other","Kg","61,154","70,965,783","137,151","106,865,576","35,899,793"
"09023021","Certified by Sri lanka Tea Board as","Kg","1,296","1,510,113","1,377","2,151,634","641,521"
"09023022","Certified by Sri LANKA Tea board wholly","Kg","1,059,505","700,040,980","1,677,384","1,152,951,262","452,910,282"
"09023023","Other flavoured","Kg","0","0","22","14,816","14,816"
"09023029","Other","Kg","51,664","41,851,110","30,540","30,453,915","-11,397,195"
"09023032","Certified by Sri LANKA Tea board wholly","Kg","0","0","6,360","4,044,184","4,044,184"
"09024012","Certified by Sri LANKA Tea board wholly","Kg","92,736","38,319,799","239,464","102,349,941","64,030,142"
"09024022","Certified by Sri LANKA Tea board wholly","Kg","0","0","32,020","14,238,756","14,238,756"
"09024091","Certified by Sri lanka Tea Board as","Kg","300","192,903","6,138","3,749,442","3,556,539"
"09024092","Certified by Sri LANKA Tea board wholly","Kg","1,768,790","972,986,508","2,011,927","1,177,041,555","204,055,047"
"09024099","Other","Kg","31,803","31,614,203","118,306","65,897,094","34,282,891"
"09041120","Other, black","Kg","376,803","296,594,217","0","0","-296,594,217"
"09041190","Light berries - other","Kg","49,450","39,886,200","907","1,711,555","-38,174,645"
"09041210","---- Crushed","Kg","2,480","2,378,657","350","175,334","-2,203,323"
"09041220","---- Ground","Kg","6,000","4,311,452","756","1,104,509","-3,206,943"
"09042190","Other","Kg","3,600","1,263,680","250","125,615","-1,138,065"
"09042210","Chillies","Kg","5,450","3,072,269","10,718","4,738,399","1,666,130"
"09042290","Other","Kg","0","0","24,462","5,350,961","5,350,961"
"09061119","Other","Kg","250","364,791","125","253,772","-111,019"
"09071012","Cloves","Kg","84,900","122,909,087","10,000","12,478,945","-110,430,142"
"09071013","Stems","Kg","10,000","10,711,125","0","0","-10,711,125"
"09071091","Whole fruit","Kg","0","0","691","1,937,568","1,937,568"
"09071092","Cloves","Kg","174,310","254,188,903","10,000","12,145,598","-242,043,305"
"090720","Crushed or ground","Kg","0","0","756","1,322,474","1,322,474"
"09081119","Other","Kg","1,200","2,877,539","0","0","-2,877,539"
"090821","Neither crushed no.r ground","Kg","0","0","3,000","7,824,629","7,824,629"
"090831","Neither crushed no.r ground","Kg","0","0","1,382","4,408,596","4,408,596"
"090832","C rushed or ground","Kg","0","0","648","1,538,700","1,538,700"
"090921","Neither crushed no.r ground","Kg","0","0","432","461,673","461,673"
"090922","Crushed or ground","Kg","0","0","1,116","442,695","442,695"
"090931","Neither crushed no.r ground","Kg","0","0","821","973,257","973,257"
"090932","Crushed or ground","Kg","0","0","1,890","1,559,797","1,559,797"
"09096290","Other","Kg","0","0","324","283,166","283,166"
"09102090","---- Saffron other","Kg","900","449,578","0","0","-449,578"
"09103010","---- Turmeric no.t ground, powered or crushed..","Kg","1,260","705,959","1,458","800,064","94,105"
"09109190","---- Mixture referred, other","Kg","1,800","990,287","0","0","-990,287"
"09109920","Other","Kg","400","181,908","2,206","1,822,210","1,640,302"
"09109991","Other: Neither crushed nor ground","Kg","0","0","648","534,722","534,722"
"09109999","Other: other","Kg","0","0","1,750","1,485,061","1,485,061"
"Sub Total","4,476,792","3,215,061,786","5,165,792","3,524,929,472","309,867,686"
"Cereals"
"100620","- Husked (brown) rice","Kg","46,800","13,388,006","55,500","10,286,236","-3,101,770"
"100630","- Semi-milled or wholly milled rice, whether","Kg","21,450","6,679,502","22,900","4,710,252","-1,969,250"
"Sub Total","68,250","20,067,508","78,400","14,996,488","-5,071,020"
"Oil seeds and oleaginous fruits, miscellaneous grains, seeds and fruit, industrial or medicinal plants, straw and fodder"
"12119090","other","Kg","435","1,496,355","210","928,752","-567,603"
"Sub Total","435","1,496,355","210","928,752","-567,603"
"Animal or vegetable fats and oils and their cleavage products, prepared animal fats, animal or vegetable waxes"
"15131111","---- Virgin coconut oil","Kg","4,000","2,792,784","0","0","-2,792,784"
"15131121","---- Virgin coconut oil","Kg","0","0","1,378","1,722,912","1,722,912"
"15131990","---- Oil other (other)","Kg","14,200","2,940,645","18,200","4,514,478","1,573,833"
"151790","- Other","Kg","151,440","18,139,742","0","0","-18,139,742"
"Sub Total","169,640","23,873,171","19,578","6,237,390","-17,635,781"
"Meat, fish or crustaceans, molluscs or other aquatic invertebrates, preparations thereof"
"160415","- Mackerel","Kg","3,680","2,016,797","11,971","5,843,289","3,826,492"
"Sub Total","3,680","2,016,797","11,971","5,843,289","3,826,492"
"Sugars and sugar confectionery"
"17019990","Other","Kg","0","0","250","302,957","302,957"
"17029010","---- Brewing suger","Kg","5,250","1,442,194","8,400","2,529,604","1,087,410"
"17029022","Kithul jagarry","Kg","913","211,804","600","163,700","-48,104"
"17029030","Kithul treacle","Kg","63","25,011","105","46,198","21,187"
"17029090","Other","Kg","0","0","464","206,401","206,401"
"Sub Total","6,226","1,679,009","9,819","3,248,860","1,569,851"
"Cocoa and cocoa preparations"
"180620","Other preparations in blocks, slabs or bars","Kg","0","0","13,800","5,668,192","5,668,192"
"Sub Total","0","0","13,800","5,668,192","5,668,192"
"Preparations of cereals, flour, starch or milk, pastrycooks' products"
"19011090","Other","Kg","2,240","664,938","2,928","2,190,895","1,525,957"
"19019010","Beverages whether or no.t containing goods of","Kg","1,162","468,920","768","449,247","-19,673"
"190211","Containing eggs:","Kg","0","0","520","97,325","97,325"
"190219","Other","Kg","394","1,558,374","200","85,471","-1,472,903"
"190410","Preapared foods obtained by the swelling or","Kg","0","0","2,288","845,302","845,302"
"190490","Other","Kg","0","0","125","22,269","22,269"
"19053110","-Sweet biscuits - in retail packaging 1","Kg","10,727","4,168,428","11,156","3,560,537","-607,891"
"19053190","- Other","Kg","1,368","358,425","4,560","1,688,333","1,329,908"
"Sub Total","15,891","7,219,085","22,545","8,939,379","1,720,294"
"Preparations of vegetables, fruit, nuts or other parts of plants"
"20011020","--- Gherkins preserved by vinegar/acetic acid","Kg","99,000","11,400,775","99,000","11,713,567","312,792"
"200190","Other","Kg","136","59,085","292","132,709","73,624"
"200799","- Other","Kg","619","199,089","1,333","472,796","273,707"
"20081920","---- Liquid coconut milk","Kg","2,784","555,851","40,320","5,778,117","5,222,266"
"20081930","---- Coconut milk powder","Kg","112,958","78,532,489","81,237","56,416,476","-22,116,013"
"20081940","---- Coconut cream","Kg","384","165,228","0","0","-165,228"
"Sub Total","215,881","90,912,517","222,182","74,513,665","-16,398,852"
"Miscellaneous edible preparations"
"21061010","--- Soya bean flour enriched with protein","Kg","3,906","2,214,005","3,798","2,297,531","83,526"
"21061090","Other","Kg","375","78,812","810","246,887","168,075"
"21069042","Other, in bulk packing of 25kg and","Kg","313","1,715,580","333","2,298,849","583,269"
"21069049","Other","Kg","225","134,746","225","208,950","74,204"
"21069093","Herbal Powder -Herbal Tea(Sacks and Bags)","Kg","4,777","9,807,050","4,064","13,561,030","3,753,980"
"21069099","Other","Kg","4,076","15,462,469","9,948","39,573,233","24,110,764"
"Sub Total","13,672","29,412,662","19,178","58,186,480","28,773,818"
"Food industries, residues and wastes thereof, prepared animal fodder"
"230230","Of Wheat","Kg","2,940,000","85,095,936","756,000","20,770,307","-64,325,629"
"23065010","--- Defatted coconut","Kg","43,750","6,778,083","35,000","8,088,473","1,310,390"
"Sub Total","2,983,750","91,874,019","791,000","28,858,780","-63,015,239"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes"
"282410","Lead mono.xide (litharge, massicot)","Kg","0","0","100,000","29,984,587","29,984,587"
"282490","Other","Kg","150,000","43,864,258","425,000","126,269,008","82,404,750"
"Sub Total","150,000","43,864,258","525,000","156,253,595","112,389,337"
"Pharmaceutical products"
"30049019","Other","Kg","57","139,093","5,000","6,604,800","6,465,707"
"Sub Total","57","139,093","5,000","6,604,800","6,465,707"
"Chemical products n.e.c."
"38021021","Powdered","Kg","0","0","20,000","4,854,707","4,854,707"
"38021022","Washed and purified","Kg","20,800","4,343,325","0","0","-4,343,325"
"38021029","Other","Kg","0","0","35,000","9,565,941","9,565,941"
"38021031","Extruded / pelletised","Kg","49,650","10,454,203","0","0","-10,454,203"
"38021039","other","Kg","63,014","12,859,510","0","0","-12,859,510"
"Sub Total","133,464","27,657,038","55,000","14,420,648","-13,236,390"
"Plastics and articles thereof"
"391739","- Other","Kg","261","605,847","125","292,201","-313,646"
"39219090","- Other","Kg","108","1,158,739","0","0","-1,158,739"
"39231090","Other","Kg","759","1,467,312","5","3,291","-1,464,021"
"39232110","---- Made of sheeting with thickness of","Kg","7","883","0","0","-883"
"39232190","Other","Kg","285","263,170","30","264","-262,906"
"39232990","Other","Kg","9","10,118","2","2,543","-7,575"
"39235090","Other","Kg","750","1,193,353","0","0","-1,193,353"
"39262090","Other","Kg","22,242","11,617,090","15,802","8,173,878","-3,443,212"
"39269090","Other","Kg","255","705,659","60","5,284","-700,375"
"Sub Total","24,676","17,022,171","16,024","8,477,461","-8,544,710"
"Rubber and articles thereof"
"400122","- Technically specified natural rubber (tsnr)","Kg","20,160","7,937,373","0","0","-7,937,373"
"40012912","--- Pale crepe rubber","Kg","0","0","5,600","2,499,116","2,499,116"
"400591","Plates, sheets and strip","Kg","60","35,165","0","0","-35,165"
"400821","- Plates, sheets and strip","Kg","30,722","14,648,157","38,417","18,757,715","4,109,558"
"401150","Of A kind used on bicycles","No","84,150","25,209,780","15,200","4,064,892","-21,144,888"
"401162","-- Of a kind used on construction","Nmb","0","0","10,709","119,646,363","119,646,363"
"401163","-- Of a kind used on construction","Nmb","0","0","1,704","77,608,030","77,608,030"
"40119990","- Other","No","14,519","311,623,690","14,062","225,250,794","-86,372,896"
"40129010","Solid tyres","No","6,373","114,512,437","11,026","220,343,002","105,830,565"
"40129090","Other","No","10,419","161,919,048","15,160","250,010,926","88,091,878"
"401320","Of A kind used on bicycles","No","30,000","3,398,629","26,000","2,808,938","-589,691"
"401490","Other:","Kg","0","0","9","1,512","1,512"
"401511","- Surgical","Kg","167,770","138,431,623","67,729","53,379,691","-85,051,932"
"401519","- Other","Kg","78,860","55,681,392","48,352","37,498,498","-18,182,894"
"401691","- Floor coverings and mats","Kg","0","0","3,773","634,378","634,378"
"40169990","Other","Kg","20,154","21,358,652","24,044","32,321,410","10,962,758"
"Sub Total","463,187","854,755,946","281,785","1,044,825,265","190,069,319"
"Articles of leather, saddlery and harness, travel goods, handbags and similar containers, articles of animal gut (other than silk-worm gut)"
"420211","With outer surface of leather,of composition leath","No","56","122,191","24","123,199","1,008"
"420219","Other","Nmb","0","0","210","1,727","1,727"
"420221","- With outer surface of leather, of","No","114","294,632","0","0","-294,632"
"420222","- With outer surface of plastic sheeting","No","1,811","1,159,547","3,370","2,741,793","1,582,246"
"420229","- Other","No","180","205,879","0","0","-205,879"
"420231","- With outer surface of leather, of","Kg","215","1,086,234","17","281,690","-804,544"
"420291","- With outer surface of leather, of","Kg","0","0","6","98,425","98,425"
"420310","Articles of apparel","Kg","8","94,482","0","0","-94,482"
"420330","Belts and bandoliers","Kg","198","724,307","80","370,864","-353,443"
"Sub Total","2,582","3,687,272","3,707","3,617,698","-69,574"
"Wood and articles of wood, wood charcoal"
"44029010","coconut shell charcoal","Kg","88,400","5,788,235","15,000","1,186,385","-4,601,850"
"44111390","Other","Kg","196,915","9,204,484","0","0","-9,204,484"
"44111490","Other","Kg","841,204","38,345,252","0","0","-38,345,252"
"44130010","--- Densified wood of rubber wood","Kg","39,758","4,713,811","55,272","5,760,722","1,046,911"
"441510","Cases, boxes, crates, drums and similar packings;","Nmb","0","0","10","1,316","1,316"
"441520","- Pallets, box pallets and other load","Nmb","0","0","0","29,158","29,158"
"44170090","Other","Kg","95,274","11,329,097","113,396","13,664,022","2,334,925"
"442010","Statuettes and other ornaments, of wood","Kg","52","5,117","20","5,000","-117"
"442090","Other","Kg","420","1,195,515","123","489,056","-706,459"
"44219090","Other","Kg","107,292","12,602,501","53,529","6,544,629","-6,057,872"
"Sub Total","1,369,315","83,184,012","237,350","27,680,288","-55,503,724"
"Paper and paperboard, articles of paper pulp, of paper or paperboard"
"480890","- Other","Kg","51","9,856","45","5,933","-3,923"
"481029","Other","Kg","16","13,221","0","0","-13,221"
"481710","Envelopes","Kg","0","0","131","205,940","205,940"
"481910","- Cartons,boxes and cases","Kg","511","854,003","222","23,164","-830,839"
"481920","Folding cartons boxes and cases of no.n-corrugated","Kg","46","44,725","255","176,020","131,295"
"481930","Sacks and bags having a base of","Kg","0","0","55","20,000","20,000"
"48194090","Other","Kg","2","2,664","1,406","578,551","575,887"
"482010","Registers account books no.te books order books","Kg","10","641","0","0","-641"
"482090","Other","Kg","12","3,966","153","166,337","162,371"
"48211090","Other","Kg","496,279","134,180,856","301,023","75,579,079","-58,601,777"
"482190","Other","Kg","0","0","67","6,415","6,415"
"482369","other","Kg","22","47,895","0","0","-47,895"
"Sub Total","496,949","135,157,827","303,357","76,761,439","-58,396,388"
"Printed books, newspapers, pictures and other products of the printing industry, manuscripts, typescripts and plans"
"490110","In Single sheets, whether or no.t folded","Kg","550","454","0","0","-454"
"49019910","- Other: Printed books","Kg","0","0","1","399","399"
"49019990","Other","Kg","2,287","330,468","5,316","2,990,891","2,660,423"
"49021090","- Appearing at least 4 times a","Kg","984","503,424","0","0","-503,424"
"490300","Children's picture, drawing or colouring books.","Kg","1,766","508,430","0","0","-508,430"
"49070090","Other","Kg","0","0","227","124,431","124,431"
"491000","Calenders of any kind, printed, including calendar","Kg","35","8,410","1,219","1,013,387","1,004,977"
"49111090","Other","Kg","35","8,758","279","23,889","15,131"
"49119990","Other","Kg","299","57,699","0","0","-57,699"
"Sub Total","5,956","1,417,643","7,042","4,152,997","2,735,354"
"Vegetable textile fibres, paper yarn and woven fabrics of paper yarn"
"53050013","Raw bristle fibre of cococnut coir bleached","Kg","0","0","12,250","3,113,653","3,113,653"
"53050014","Raw bristle fibre of cococnut coir dyed","Kg","0","0","8,263","1,968,869","1,968,869"
"53050023","Other raw mattress fibre of coconut coir","Kg","858,000","50,030,710","1,013,000","54,304,496","4,273,786"
"53050050","Raw fibre pith of coconut (raw format","Kg","49,960","3,433,955","84,650","5,146,388","1,712,433"
"Sub Total","907,960","53,464,665","1,118,163","64,533,406","11,068,741"
"Man-made staple fibres"
"550810","Synthetic staple fibre","Kg","0","0","512","1,336,659","1,336,659"
"Sub Total","0","0","512","1,336,659","1,336,659"
"Carpets and other textile floor coverings"
"57022010","--- Mats and rugs","Mtk","0","0","5","100,591","100,591"
"Sub Total","0","0","5","100,591","100,591"
"Apparel and clothing accessories, knitted or crocheted"
"610310","Suits","No","5,382","3,258,815","60","13,352","-3,245,463"
"610332","- Of cotton","No","1,412","1,678,937","1,196","387,198","-1,291,739"
"610333","- Of synthetic fibres","No","244","190,290","312","142,752","-47,538"
"610339","- Of other textile materials","No","728","885,302","0","0","-885,302"
"610342","- Of cotton","No","6,727","3,061,008","3,876","460,223","-2,600,785"
"610343","- Of synthetic fibres","Nmb","0","0","112","109,118","109,118"
"610349","- Of other textile materials","No","2,018","1,421,747","0","0","-1,421,747"
"610419","- Of other textile material","No","223","135,251","60","13,747","-121,504"
"610432","- Of cotton","No","2,208","2,270,740","259","22,185","-2,248,555"
"610433","- Of synthetic fibres","No","561","900,378","0","0","-900,378"
"610439","- Of other textile material","No","1,392","1,539,356","788","1,025,848","-513,508"
"610442","- Of cotton","No","3,870","3,516,888","1,840","1,573,646","-1,943,242"
"610443","- Of synthetic fibres","No","1,091","2,507,224","1,604","3,315,754","808,530"
"610449","- Of other textile materials","No","5,229","8,176,109","1,324","2,629,600","-5,546,509"
"610452","- Of cotton","No","1,283","1,262,142","1","277","-1,261,865"
"610453","- Of synthetic fibre","No","1,282","1,194,109","560","991,212","-202,897"
"610459","- Of other textile materials","No","860","1,727,714","182","108,139","-1,619,575"
"610462","- Of cotton","No","23,861","12,272,345","26,446","7,830,755","-4,441,590"
"610463","- Of synthetic fibres","No","2,135","2,265,509","2,901","3,868,452","1,602,943"
"610469","- Of other textile materials","No","22,070","11,538,771","6,799","4,835,958","-6,702,813"
"610510","Of Cotton","No","4,680","2,230,538","6,381","5,403,753","3,173,215"
"610520","Of Man made fibres","No","70","95,957","0","0","-95,957"
